﻿REFVAL,UPRN,ADDRESS,APPTYP,DSCRPN,STATUS,DECISION,RECPTD,DEPOSD,DECIDD,DECEXPD,COMPAPPD,COMPISSD,OFFICER,VALWORK,APPNAME,AGTNAME,ESRI_OID
97/05046/STAGE,000126062634,"Ardbride Products Ltd , Dalry Road, Ardrossan, Ayrshire, KA22 7LB",Ludhouse Staged Building Warrant,Erection and installation of foundations and drainage,Building Work Started,Application Approved,1997/04/11 00:00:00+00,1997/04/11 00:00:00+00,1997/04/17 00:00:00+00,2000/04/17 00:00:00+00,,,Mr Richard Butler,,Ardbride Products Ltd,Hodgins Smith Partnership,3
97/05048/STAGE,000126062634,"Ardbride Products Ltd , Dalry Road, Ardrossan, Ayrshire, KA22 7LB",Ludhouse Staged Building Warrant,Erection of cladding of Building A,Building Work Started,Application Approved,1997/06/24 00:00:00+00,1997/06/27 00:00:00+00,1997/09/16 00:00:00+00,2000/09/16 00:00:00+00,,,Mr Richard Butler,,Ardbride Products Ltd,Hodgins Smith Partnership,2
97/05049/STAGE,000126062634,"Ardbride Products Ltd , Dalry Road, Ardrossan, Ayrshire, KA22 7LB",Ludhouse Staged Building Warrant,Stage 4- Erection of superstructure/fit out of Building A,Building Work Started,Application Approved,1997/07/01 00:00:00+00,1997/07/11 00:00:00+00,1998/01/13 00:00:00+00,2001/01/13 00:00:00+00,,,Mr Richard Butler,,Ardbride Products Ltd,Hodgins Smith Partnership,1
97/05050/STAGE,000126062634,"Ardbride Products Ltd , Dalry Road, Ardrossan, Ayrshire, KA22 7LB",Ludhouse Staged Building Warrant,"Stage 5- Erection of superstructure, cladding and fit-out of Building E",Building Work Started,Application Approved,1997/07/01 00:00:00+00,1997/07/11 00:00:00+00,1997/11/28 00:00:00+00,2000/11/28 00:00:00+00,,,Mr Richard Butler,,Ardbride Products Ltd,Hodgins Smith Partnership,4
97/05051/STAGE,000126062634,"Ardbride Products Ltd , Dalry Road, Ardrossan, Ayrshire, KA22 7LB",Ludhouse Staged Building Warrant,"Stage 6- Erection of steelwork, cladding, superstructure and fit-out for Building D1 & D2",Building Work Started,Application Approved,1997/07/04 00:00:00+00,1997/07/11 00:00:00+00,1997/12/01 00:00:00+00,2000/12/01 00:00:00+00,,,Mr Richard Butler,,Ardbride Products Ltd,Hodgins Smith Partnership,5
97/05519/STAGE,000126064935,"Former Irvine Royal Academy Site , Academy Road, Irvine, Ayrshire, KA12 8RL",Ludhouse Staged Building Warrant,"Stage 1 - Erection of foundations, substrucutre and drainage",Building Work Started,Application Approved,1997/08/12 00:00:00+00,1997/08/13 00:00:00+00,1997/12/09 00:00:00+00,2000/12/09 00:00:00+00,,,Mr Scott McLeod,,Ogilvie Homes Ltd,,6
97/05520/STAGE,000126064935,"Former Irvine Royal Academy Site , Academy Road, Irvine, Ayrshire, KA12 8RL",Ludhouse Staged Building Warrant,Stage 2 - Erection of superstructures for 26 flats,Building Work Started,Application Approved,1997/10/06 00:00:00+00,1997/10/07 00:00:00+00,1998/02/18 00:00:00+00,2001/02/18 00:00:00+00,,,Mr Scott McLeod,,Ogilvie Homes Ltd,,7
98/05554/STAGE,000126062762,"10 Crompton Way, North Newmoor Industrial Estate, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 1 - foundations, sub-structure and underground drainage system",Completion Refused,Application Approved,1998/05/21 00:00:00+00,1998/05/22 00:00:00+00,1998/10/01 00:00:00+00,2001/10/01 00:00:00+00,1999/07/01 00:00:00+00,,Mr Scott McLeod,,Tannson Limited,3d (Architects) Ltd,8
98/05753/STAGE,000126062725,"Irvine Car Spares , Portland Place, Irvine, Ayrshire",Ludhouse Staged Building Warrant,Stage 1 - Foundations for two storey office building,Building Work Started,Application Approved,1998/05/28 00:00:00+00,1998/06/03 00:00:00+00,1998/06/25 00:00:00+00,2001/06/25 00:00:00+00,,,Mr Scott McLeod,,Mr J Watson,D A Design Services,9
98/05754/STAGE,000126062725,"Irvine Car Spares , Portland Place, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 2 - Erection of superstructure, drainage, roof and external fire escape stair",Building Work Started,Application Approved,1998/07/16 00:00:00+00,1998/07/17 00:00:00+00,1998/08/17 00:00:00+00,2001/08/17 00:00:00+00,,,Mr Scott McLeod,,Mr J Watson,D A Design Services,10
98/05733/STAGE,000126062544,"5A-5B Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 1 External drainage, car parking, service yard and services, foundations and floor slab.",Completion Certificate Issued,Application Approved,1998/12/24 00:00:00+00,1998/12/24 00:00:00+00,1999/02/12 00:00:00+00,2002/02/12 00:00:00+00,1999/07/27 00:00:00+00,1999/08/10 00:00:00+00,Stephen Quinn,,Dawn Developments,The Adf Partnership,11
99/05549/STAGE,000126062544,"5A-5B Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,Stage 2 - structural steelwork external envelope of building and offices,Completion Certificate Issued,Application Approved,1999/01/27 00:00:00+00,1999/01/28 00:00:00+00,1999/02/25 00:00:00+00,2002/02/25 00:00:00+00,1999/07/27 00:00:00+00,1999/08/10 00:00:00+00,Stephen Quinn,,Dawn Developments,The Adf Partnership,12
94/01196/STAGE,000126061504,"Glaxosmithkline , Shewalton Road, Irvine, Ayrshire, KA11 5AP",Ludhouse Staged Building Warrant,"Staged warrant required for the foundations, ground slab and underground drainage.",Completion Certificate Issued,Application Approved,1994/03/11 00:00:00+00,1994/03/11 00:00:00+00,1994/07/29 00:00:00+00,1997/07/29 00:00:00+00,1995/05/18 00:00:00+00,1995/07/12 00:00:00+00,Stephen Quinn,,Crouch Hogg Waterman,,13
99/05593/STAGE,000126062323,"10-15 Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 1 underground services, drainage,foundations, floor slab, structuralsteelwork and carpark",Completion Certificate Issued,Application Approved,1999/05/24 00:00:00+00,1999/05/25 00:00:00+00,1999/06/30 00:00:00+00,2002/06/30 00:00:00+00,1999/10/15 00:00:00+00,2000/06/02 00:00:00+00,Robert Muir,,Dawn Developments Ltd,The Adf Partnership,14
98/05775/STAGE,000126062345,"16 Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 1 Erection of foundations, underground drainage and carparking",Completion Certificate Issued,Application Approved,1998/08/04 00:00:00+00,1998/08/05 00:00:00+00,1998/10/07 00:00:00+00,2001/10/07 00:00:00+00,1999/03/31 00:00:00+00,1999/04/14 00:00:00+00,Stephen Quinn,,Tesco Stores Ltd,Ian Burke Associates,15
98/05776/STAGE,000126062345,"16 Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 2 Erection of underground drainage, slab, substructure, structure and shell",Completion Certificate Issued,Application Approved,1998/10/19 00:00:00+00,1998/10/20 00:00:00+00,1999/03/16 00:00:00+00,2002/03/16 00:00:00+00,1999/03/31 00:00:00+00,1999/04/14 00:00:00+00,Stephen Quinn,,Tesco Stores Ltd,Ian Burke Associates,16
99/05595/STAGE,000126062345,"16 Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 3 Internal fit-out, finishes and above ground drainage",Completion Certificate Issued,Application Approved,1999/03/08 00:00:00+00,1999/03/09 00:00:00+00,1999/04/12 00:00:00+00,2002/04/12 00:00:00+00,1999/03/31 00:00:00+00,1999/04/14 00:00:00+00,Stephen Quinn,,Tesco Stores Ltd,Ian Burke Associates,17
99/05590/STAGE,000126062724,"Zone BP2 , Riverside Way, Riverside Business Park, Irvine, Ayrshire, KA11 5DJ",Ludhouse Staged Building Warrant,"Stage 1 : Foundations, substructure and frame",Building Work Started,Application Approved,1999/07/20 00:00:00+00,1999/07/28 00:00:00+00,1999/08/26 00:00:00+00,2002/08/26 00:00:00+00,,,Mr Scott McLeod,,Fullarton Computer Industries,Bradford Robertson,18
99/05591/STAGE,000126062724,"Zone BP2 , Riverside Way, Riverside Business Park, Irvine, Ayrshire, KA11 5DJ",Ludhouse Staged Building Warrant,"Stage 2 : Services, superstructure and fit-out to completion",Building Work Started,Application Approved,1999/07/20 00:00:00+00,1999/07/28 00:00:00+00,2000/02/21 00:00:00+00,,,,Mr Scott McLeod,,Fullarton Computer Industries,Bradford Robertson,19
97/06478/STAGE,000126064565,"1-27 St Columba Court, Largs, Ayrshire, KA30 8DW",Ludhouse Staged Building Warrant,"Erection of foundations, substructure and underground drainage system",Completion Certificate Issued,Application Approved,1997/06/13 00:00:00+00,1997/06/26 00:00:00+00,1997/08/12 00:00:00+00,2000/08/12 00:00:00+00,1998/08/03 00:00:00+00,1998/08/04 00:00:00+00,Donald MacLean,,Lynmar Dev. Ltd. & Cunninghame Hous. Assoc.,,20
97/06407/STAGE,000126004742,"Safeway , 4 Irvine Road, Largs, Ayrshire, KA30 8JT",Ludhouse Staged Building Warrant,Erection of Stage C which consists of Completion of shell and external works,Completion Certificate Issued,Application Approved,1997/04/25 00:00:00+00,1997/04/28 00:00:00+00,1997/08/13 00:00:00+00,2000/08/13 00:00:00+00,1998/01/19 00:00:00+00,1999/05/24 00:00:00+00,Donald MacLean,,Safeway Stores Plc,Dalziel Design Partnership,21
98/06352/STAGE,000126062454,"Sandylands Holiday Park , Saltcoats, Ayrshire, KA21 5JN",Ludhouse Staged Building Warrant,"Stage 1 - Refurbishment, internal alterations and extension to lounge bar",Building Work Started,Application Approved,1998/11/25 00:00:00+00,1998/11/27 00:00:00+00,1999/02/15 00:00:00+00,2002/02/15 00:00:00+00,,,Mr Richard Butler,,Leisure Great Britain Plc,"Design Lines, Architects",22
97/06907/STAGE,000126056235,"Strathclyde House , 31-33 Shore Road, Skelmorlie, Ayrshire, PA17 5EH",Ludhouse Staged Building Warrant,"Stage 2 Erection of superstructure, services etc",Completion Refused,Application Approved,1997/12/09 00:00:00+00,1997/12/11 00:00:00+00,1998/03/31 00:00:00+00,2001/03/31 00:00:00+00,,,Donald MacLean,,Ballast Wiltshier Plc (Scotland) Revloch Ltd,John S Angus Associates,23
97/06906/STAGE,000126056235,"Strathclyde House , 31-33 Shore Road, Skelmorlie, Ayrshire, PA17 5EH",Ludhouse Staged Building Warrant,"Stage 1 - Erection of foundations, substructure and underground drainage system",Building Work Started,Application Approved,1997/11/14 00:00:00+00,1997/11/19 00:00:00+00,1997/12/17 00:00:00+00,2000/12/17 00:00:00+00,,,Donald MacLean,,Ballast Wiltshier Plc (Scotland) Revloch Ltd,John S Angus Associates,24
99/06354/STAGE,000126062413,"Units 2, 3 And 4 , Kilwinning Road, Stevenston, Ayrshire, KA20 3DE",Ludhouse Staged Building Warrant,"Erection of Stage 1:- foundations, sub-structure and underground drainage system for 3 non food retail units",Completion Certificate Issued,Application Approved,1999/07/21 00:00:00+00,1999/07/22 00:00:00+00,1999/08/23 00:00:00+00,2002/08/23 00:00:00+00,1999/11/24 00:00:00+00,2000/01/13 00:00:00+00,Mr Richard Butler,,Dawn Construction Ltd,Keppie Architects,25
97/07015/STAGE,000126060511,"Safeway Stores Plc , Kilwinning Road, Stevenston, Ayrshire, KA20 3DE",Ludhouse Staged Building Warrant,"Erection of foundations, steelwork and underground drainage to store extension",Completion Certificate Issued,Application Approved,1997/06/05 00:00:00+00,1997/06/06 00:00:00+00,1997/07/08 00:00:00+00,2000/07/08 00:00:00+00,1997/10/03 00:00:00+00,,Mr Richard Butler,,Safeway Stores Plc,Dalziel Design Partnership,26
98/06599/STAGE,000126062375,"The Big Idea , Harbour Street, Irvine, Ayrshire",Ludhouse Staged Building Warrant,Stage 2 - Erection of Exhibition Centre and ancillary staff/workshop building,Building warrant issued,Application Approved,1998/04/28 00:00:00+00,1998/04/28 00:00:00+00,1999/03/31 00:00:00+00,2002/03/31 00:00:00+00,,,Mr Richard Butler,,Nobel Exhibition Trust,Building Design Partnership,27
94/01191/STAGE,000126061504,"Glaxosmithkline , Shewalton Road, Irvine, Ayrshire, KA11 5AP",Ludhouse Staged Building Warrant,Erection of superstructure and services to staged building warrant at the laboratory/office building and blower house/control building,Completion Certificate Issued,Application Approved,1994/07/14 00:00:00+00,1994/07/18 00:00:00+00,1995/02/17 00:00:00+00,1998/02/17 00:00:00+00,,1995/07/12 00:00:00+00,Stephen Quinn,,Crouch Hogg Waterman,,28
99/05594/STAGE,000126062323,"10-15 Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 2 External envelope, office podconstruction and office pod services",Completion Certificate Issued,Application Approved,1999/06/17 00:00:00+00,1999/06/18 00:00:00+00,1999/07/29 00:00:00+00,2002/07/29 00:00:00+00,1999/10/15 00:00:00+00,2000/06/02 00:00:00+00,Robert Muir,,Dawn Developments Ltd,The Adf Partnership,29
98/06659/STAGE,000126062799,"Ayrshire And Arran Primary Care NHS Trust Three Towns Resource Centre , Nelson Road, Saltcoats, Ayrshire, KA21 5RF",Ludhouse Staged Building Warrant,"Stage 1 - Erection of foundations, sub-structure and underground drainage",Building Work Started,Application Approved,1998/09/14 00:00:00+00,1998/09/17 00:00:00+00,1998/11/16 00:00:00+00,2001/11/16 00:00:00+00,,,Kenny Hamill,,Ayrshire & Arran Community Health Care,Honeyman Jack & Robertson,30
97/07016/STAGE,000126060511,"Safeway Stores Plc , Kilwinning Road, Stevenston, Ayrshire, KA20 3DE",Ludhouse Staged Building Warrant,"Erection of Stage 2 - Superstructure, external walling and roof finish, internal alterations, fit-out and services",Completion Certificate Issued,Application Approved,1997/08/13 00:00:00+00,1997/08/14 00:00:00+00,1997/10/09 00:00:00+00,2000/10/09 00:00:00+00,1997/10/03 00:00:00+00,,Mr Richard Butler,,Safeway Stores Plc,Dalziel Design Partnership,31
98/05555/STAGE,000126062762,"10 Crompton Way, North Newmoor Industrial Estate, Irvine, Ayrshire",Ludhouse Staged Building Warrant,"Stage 2 - Superstructure (shell only), external walls, floor and roof",Completion Refused,Application Approved,1998/07/01 00:00:00+00,1998/07/03 00:00:00+00,1998/11/25 00:00:00+00,2001/11/25 00:00:00+00,1999/07/01 00:00:00+00,,Mr Scott McLeod,,Tannson Limited,3d (Architects) Ltd,32
99/06125/STAGE,000126062454,"Sandylands Holiday Park , Saltcoats, Ayrshire, KA21 5JN",Ludhouse Staged Building Warrant,"Stage 2 - Erection of steel frame enclosure to swimming pool, and provision of covered link to family room",Building Work Started,Application Approved,1999/02/24 00:00:00+00,1999/02/24 00:00:00+00,1999/04/20 00:00:00+00,2002/04/20 00:00:00+00,,,Mr Richard Butler,,Leisure Great Britain Plc,"Design Lines, Architects",33
97/06479/STAGE,000126064565,"1-27 St Columba Court, Largs, Ayrshire, KA30 8DW",Ludhouse Staged Building Warrant,"Erection of Stage 2 - Superstructure for external walls, internal walls, roof, insulation of lift, electrical ventilation, heating and plumbing system",Completion Certificate Issued,Application Approved,1997/08/13 00:00:00+00,1997/08/14 00:00:00+00,1997/10/08 00:00:00+00,2000/10/08 00:00:00+00,1998/08/03 00:00:00+00,1998/08/04 00:00:00+00,Donald MacLean,,Lynmar Dev. Ltd. & Cunninghame Hous. Assoc.,R L Dunlop,34
97/06480/STAGE,000126064565,"1-27 St Columba Court, Largs, Ayrshire, KA30 8DW",Ludhouse Staged Building Warrant,"Stage 3 - Erection of superstructure, external & internal walls, roof electrical, heating, plumbing, ventilation etc",Completion Certificate Issued,Application Approved,1997/10/24 00:00:00+00,1997/10/27 00:00:00+00,1997/12/09 00:00:00+00,2000/12/09 00:00:00+00,1998/08/03 00:00:00+00,1998/08/04 00:00:00+00,Donald MacLean,,Lynmar Dev. Ltd. & Cunninghame Hous. Assoc.,R L Dunlop,35
97/06408/STAGE,000126004742,"Safeway , 4 Irvine Road, Largs, Ayrshire, KA30 8JT",Ludhouse Staged Building Warrant,Stage D - Erection of internal fit-out works and services,Completion Certificate Issued,Application Approved,1997/08/06 00:00:00+00,1997/08/08 00:00:00+00,1997/12/02 00:00:00+00,2000/12/02 00:00:00+00,1998/01/19 00:00:00+00,1999/05/24 00:00:00+00,Donald MacLean,,Safeway Stores Plc,Dalziel Design Partnership,36
99/05715/STAGE,000126063125,"James Watt College Of Further And Higher Education, North Ayrshire Campus , Lauchlan Way, Kilwinning",Ludhouse Staged Building Warrant,"Stage 3:-  Erection of superstructure, finishes and complete services",Building warrant issued,Application Approved,1999/03/24 00:00:00+00,1999/03/26 00:00:00+00,1999/07/08 00:00:00+00,2002/07/08 00:00:00+00,,,Robert Muir,,Board Of Management James Watt College,Boswell Mitchell & Johnston,37
97/06929/STAGE,000126062375,"The Big Idea , Harbour Street, Irvine, Ayrshire",Ludhouse Staged Building Warrant,Stage 1 Erection and installation of foundations and drainage,Building Work Started,Application Approved,1997/12/24 00:00:00+00,1997/12/24 00:00:00+00,1998/07/03 00:00:00+00,2001/07/03 00:00:00+00,,,Mr Richard Butler,,Nobel Exhibition Trust,Building Design Partnership,38
98/06660/STAGE,000126062799,"Ayrshire And Arran Primary Care NHS Trust Three Towns Resource Centre , Nelson Road, Saltcoats, Ayrshire, KA21 5RF",Ludhouse Staged Building Warrant,Stage 2 Erection of superstructure and associated internal works,Building warrant issued,Application Approved,1998/10/21 00:00:00+00,1998/10/21 00:00:00+00,1999/12/02 00:00:00+00,,,,Kenny Hamill,,Ayrshire & Arran Community Health Care,Honeyman Jack & Robertson,39
97/05047/STAGE,000126062634,"Ardbride Products Ltd , Dalry Road, Ardrossan, Ayrshire, KA22 7LB",Ludhouse Staged Building Warrant,Erection of steelwork for building A & E,Building warrant issued,Application Approved,1997/06/10 00:00:00+00,1997/06/24 00:00:00+00,1997/07/07 00:00:00+00,2000/07/07 00:00:00+00,,,Mr Richard Butler,,Ardbride Products Ltd,Hodgins Smith Partnership,40
99/06355/STAGE,000126062413,"Units 2, 3 And 4 , Kilwinning Road, Stevenston, Ayrshire, KA20 3DE",Ludhouse Staged Building Warrant,"Stage 2 - Erection of superstructure, wall cladding and roofing",Completion Certificate Issued,Application Approved,1999/08/18 00:00:00+00,1999/08/23 00:00:00+00,1999/10/21 00:00:00+00,2002/10/21 00:00:00+00,1999/12/10 00:00:00+00,2000/01/13 00:00:00+00,Mr Richard Butler,,Dawn Construction Ltd,Keppie Architects,41
99/05550/STAGE,000126062544,"5A-5B Riverway, Riverway Retail Park, Irvine, Ayrshire",Ludhouse Staged Building Warrant,Stage 3 Erection of internal office pod services,Completion Certificate Issued,Application Approved,1999/02/17 00:00:00+00,1999/02/23 00:00:00+00,1999/04/15 00:00:00+00,2002/04/15 00:00:00+00,1999/07/27 00:00:00+00,1999/08/10 00:00:00+00,Stephen Quinn,,Dawn Developments,The Adf Partnership,42
95/00075/ABW,000126054317,"1A North Crescent Avenue, Ardrossan, Ayrshire, KA22 8ND",Ludhouse Amendment to Building Warrant,Amendment to house type,Completion Certificate Issued,Application Approved,1995/08/18 00:00:00+00,1995/08/22 00:00:00+00,1995/11/02 00:00:00+00,1998/11/02 00:00:00+00,1996/05/16 00:00:00+00,1996/10/31 00:00:00+00,Mr Richard Butler,,Kevin Tracey,Nethan Valley Homes,43
98/05078/ABW,000126009941,"8 North Crescent Road, Ardrossan, Ayrshire, KA22 8LY",Ludhouse Amendment to Building Warrant,"Amendment to position of doorway andlintol details.",Building Work Started,Application Approved,1998/12/09 00:00:00+00,1998/12/09 00:00:00+00,1998/12/17 00:00:00+00,2001/12/17 00:00:00+00,,,Mr Richard Butler,,Robert Greer,,44
94/00133/ABW,000126015424,"13 Knockrivoch Wynd, Ardrossan, Ayrshire, KA22 7QA",Ludhouse Amendment to Building Warrant,Amendment to erect detached garage.,Completion Certificate Issued,Application Approved,1994/07/29 00:00:00+00,1994/08/03 00:00:00+00,1994/09/02 00:00:00+00,1997/09/02 00:00:00+00,1995/05/10 00:00:00+00,1995/06/08 00:00:00+00,Mr Richard Butler,,George Perritt,Jim Munro,45
97/05105/ABW,000126015415,"4 Knockrivoch Wynd, Ardrossan, Ayrshire, KA22 7QA",Ludhouse Amendment to Building Warrant,Amendment to position of house,Building warrant issued,Application Approved,1997/08/25 00:00:00+00,1997/08/25 00:00:00+00,1997/09/18 00:00:00+00,2000/09/18 00:00:00+00,,,Mr Richard Butler,,Mr J G Stewart,,46
93/00031/ABW,000126064725,"Plots 10-15 , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to internal layout and formation of patio door at plot 14. Original amendment number 93/511/A.,Completion Certificate Issued,Application Approved,1993/05/13 00:00:00+00,1993/05/13 00:00:00+00,1993/06/11 00:00:00+00,1996/06/11 00:00:00+00,1994/06/17 00:00:00+00,1994/03/08 00:00:00+00,Mr Richard Butler,,Hi Spec Homes Ltd,W Preston,47
94/00146/ABW,000126064725,"Plots 10-15 , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to delete the double garage from plot 11.  Original amendment number 93/109/B.,Completion Certificate Issued,Application Approved,1994/02/07 00:00:00+00,1994/05/24 00:00:00+00,1994/03/18 00:00:00+00,1997/03/18 00:00:00+00,1993/06/17 00:00:00+00,1994/03/08 00:00:00+00,Mr Richard Butler,,Hi Spec Homes Ltd,W Preston,48
97/05001/ABW,000126060116,"Glenfoot Lodge , Ardrossan, Ayrshire, KA22 8PQ",Ludhouse Amendment to Building Warrant,"Amendment to ramp design, location of box room door and new archway",Completion Refused,Application Approved,1997/07/04 00:00:00+00,1997/07/10 00:00:00+00,1997/07/18 00:00:00+00,2000/07/18 00:00:00+00,,,Brian Morgan,,Eden Shore Ltd,Mcmillan & Cronin,49
93/00026/ABW,000126064584,"Land Adjacent To , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to house type on Plot 20 Original BW No 93/463/A,Completion Certificate Issued,Application Approved,1993/05/04 00:00:00+00,1993/05/04 00:00:00+00,1993/07/16 00:00:00+00,1996/07/16 00:00:00+00,1995/08/23 00:00:00+00,1995/09/11 00:00:00+00,Mr Richard Butler,,Robison And Davidson Ltd,Robert Potter & Partners,50
93/00027/ABW,000126064584,"Land Adjacent To , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to house types on Plots 15 & 23. Original BW No 93/495/A,Completion Certificate Issued,Application Approved,1993/05/11 00:00:00+00,1993/05/11 00:00:00+00,1993/06/18 00:00:00+00,1996/06/18 00:00:00+00,1995/08/23 00:00:00+00,1995/09/11 00:00:00+00,Mr Richard Butler,,Robison And Davidson Ltd,Robert Potter & Partners,51
93/00028/ABW,000126064584,"Land Adjacent To , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to house type on plot 19 Original BW No 93/554/A,Completion Certificate Issued,Application Approved,1993/05/21 00:00:00+00,1993/05/21 00:00:00+00,1993/07/16 00:00:00+00,1996/07/16 00:00:00+00,1995/08/23 00:00:00+00,1995/09/11 00:00:00+00,Mr Richard Butler,,Robison And Davidson Ltd,Robert Potter & Partners,52
93/00029/ABW,000126064584,"Land Adjacent To , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to design layout and substitution of house types to plots 1 - 6 Original BW No 93/562/A,Completion Certificate Issued,Application Approved,1993/05/25 00:00:00+00,1993/05/25 00:00:00+00,1993/07/16 00:00:00+00,1996/07/16 00:00:00+00,1995/08/23 00:00:00+00,1995/09/11 00:00:00+00,Mr Richard Butler,,Robison And Davidson Ltd,Robert Potter & Partners,53
94/00143/ABW,000126064584,"Land Adjacent To , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to substitute house type on Plot 16 in favour of the 'Knock House type',Completion Certificate Issued,Application Approved,1994/05/11 00:00:00+00,1994/05/11 00:00:00+00,1994/06/03 00:00:00+00,1997/06/03 00:00:00+00,1995/08/23 00:00:00+00,1995/09/11 00:00:00+00,Mr Richard Butler,,Robison And Davidson Ltd,Robert Potter & Partners,54
94/00144/ABW,000126064584,"Land Adjacent To , Longcraigs Avenue, Ardrossan, Ayrshire, KA22 7PU",Ludhouse Amendment to Building Warrant,Amendment to internal layout of Isle House Type,Completion Certificate Issued,Application Approved,1994/10/12 00:00:00+00,1994/10/13 00:00:00+00,1994/10/28 00:00:00+00,1997/10/28 00:00:00+00,1995/08/23 00:00:00+00,1995/09/11 00:00:00+00,Mr Richard Butler,,Robison And Davidson Ltd,Robert Potter & Partners,55
95/00039/ABW,000126010368,"7 Elm Park, Ardrossan, Ayrshire, KA22 7BY",Ludhouse Amendment to Building Warrant,"Amendment to roof design abdspecification",Building warrant issued,Application Approved,1995/05/04 00:00:00+00,1995/05/05 00:00:00+00,1995/05/16 00:00:00+00,1998/05/16 00:00:00+00,,,Robert McCarter,,W. Mitchell,Alloway Design,56