﻿OBJECTID,ID,NAME,ADDRESS1,ADDRESS2,STATUS,YEAR_ADDED,YEAR_REMOV,CONTAMINAT,SIMD_RATIN,COMMENTS,OWNERSHIP,SITETYPE,OSGRID,PLANNING_ADMSVDLS_2016AREA,SHAPEAREA,SHAPELEN
1,742,Former Kwiksave Carpark and adjoining site,Fullarton Place,Stevenston,New,2015,0,None,10%,Car Park and adjacent Ground Added 2015, , ,NS26524206,0.21520135,2152.013517245,245.288753100413
2,840,Former Billslands,Main Street,Brodick,Unchanged,2015,0,None,None,Recently left vacant,Private, , ,0.25978073,2597.807298215,286.021888235686
3,48,Nil,Inches Road,Ardrossan,Unchanged,2005,0,Potential,None, , ,12,NS22764178,3.30520267,33052.026667585,800.778906022121
4,188,Nil,Harbour Road,Ardrossan,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BWs,Private,12,NS22944190,0.92278524,9227.85238281,765.078836681514
5,92,Nil,POWER MOTIVE,Ardrossan,Unchanged,2005,0,Potential,5% on Boundary,PRIORITY SITE - Site Unchanged - Foliage getting to the overgrown stage No active Planning or BWs,Private,12,NS23524238,3.36016374,33601.637401915,1187.31533397855
6,46,Nil,SOUTH CRESCENT,Ardrossan,Unchanged,2005,0,Potential,5% within 20m,Site Not Changed Aug 16,Private,21,NS23394227,0.4961921,4961.921016305,394.249170777963
7,36,Nil,OLD CALEY LINE,Ardrossan,Unchanged,2005,0,Potential,10%,Site Not Changed Aug 16,Private,12,NS23424281,0.50995174,5099.517437555,391.446788525636
8,20,Nil,MCDOWALL PLACE,Ardrossan,Unchanged,2005,0,Potential,10%,Site Not Changed Aug 16,Private - Partial NAC,12,NS23464304,1.61970101,16197.01009557,778.104134697333
9,814,Corran Inn,High Road,Saltcoats,Unchanged,2012,0,None,None,Site Not Changed Aug 15, ,21,NS24794233,0.18133695,1813.36945,170.420350232617
10,180,Nil,SHARPHILL,Saltcoats,Unchanged,2005,0,None,None,Site not changed Aug 16, ,21,NS25284338,2.96145682,29614.56820173,863.654253309835
11,135,Nil,Boglemart Street,Stevenston,Unchanged,2005,0,Potential,10%,Site Unchanged - No active Planning or BW, ,21,NS26514190,0.83838236,8383.823600635,582.380198772731
12,86,Nil,OLD QUARRY ROAD,Stevenston,Unchanged,2005,0,Potential,10%,Site Unchanged - No active Planning or BW, ,12,NS26894156,0.51669168,5166.91678303,434.173077765245
13,343,Nil,Garven Road,Stevenston,Unchanged,2005,0,None,5%,Site Unchanged - No active Planning or BW, ,22,NS27184108,0.4489291,4489.290950825,268.178241439051
14,8,Nil,Ardoch Crescent,Stevenston,Unchanged,2005,0,Potential,10%,Site Unchanged - Planning for Res Dev is PDE, ,12,NS27494077,1.04834625,10483.462466175,483.818703751163
15,3,Nil,WINGFAULD AVENUE,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS28304977,3.44539393,34453.93933934,1124.56445856378
16,19,Nil,NORTH STREET,Dalry,Unchanged,1984,0,Potential,10% within 10m,No Changes Sept 2015,NAC - Partial Private,12,NS29184969,0.81990078,8199.0077925,411.6826498273
17,183,Nil,SOUTH DALRY,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29574901,2.04255297,20425.52969358,611.699153446228
18,381,Nil,Lochshore North,Glengarnock,Unchanged,2005,0,Potential,None,No change Aug 2016, ,12,NS32185455,13.85639727,138563.972666485,1596.18273300501
19,451,Nil,Main Street,Glengarnock,Unchanged,2005,0,None,None, , ,21,NS31835305,0.2523909,2523.90902,207.594409977474
20,76,Nil,Lochshore South,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS32315307,0.82360272,8236.02719331,374.891027333964
21,368,Former BMX Track,Marine Drive,Irvine,Unchanged,2005,0,Potential,None,Visual Survey Feb 2016, ,21,NS31373731,1.09313625,10931.36251,510.273122914698
22,204,Former Westayr Site,Cunninghame Road,Irvine,Unchanged,2005,0,Potential,None,Visual Survey Feb 2016, ,21,NS31803743,0.79001416,7900.1415735,440.366387014615
23,51,Site off Kyle Road,Kyle Road,Irvine,Amended,1980,0,Potential,None,Unit now in use as Dekors retail unit, ,21,NS31763720,0.74807387,7480.738675535,352.367030571045
24,530,Nil,Burns Avenue,Saltcoats,Unchanged,2005,0,None,15%,Site Not Changed Aug 15, ,21,NS25034284,0.53877481,5387.748124,511.96071927413
25,195,Nil,PORTLAND PLACE,Stevenston,Unchanged,2005,0,Potential,None,Site Unchanged - No active Planning or BW, ,12,NS27174140,1.24181056,12418.105619825,582.251139468588
26,374,Nil,WEST BYREHILL,Kilwinning,Unchanged,2005,0,None,None, , ,21,NS28344264,1.72714627,17271.462726445,521.409144604848
27,52,Nil,WEST BYREHILL,Kilwinning,Unchanged,2005,0,Potential,None, , ,21,NS28534268,1.27066743,12706.67426589,469.552052649093
28,58,Nil,ST WINNINGS ROAD,Kilwinning,Unchanged,2005,0,None,5%,No Change to site 2016, ,21,NS29744333,0.42086289,4208.628868145,384.794967816559
29,152,Nil,Corsehill,Kilwinning,Unchanged,2005,0,None,15%,No Change to site 2016, ,21,NS30744328,0.35498112,3549.8111875,277.307220670893
30,531,Nil,Five Roads,Kilwinning,Unchanged,2005,0,None,None,Visual Survey Required June 2015, ,22,NS31334340,0.38414475,3841.447503455,295.233063559365
31,301,Nil,NETHERMAINS ROAD,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW,Private,12,NS30464252,4.01762088,40176.208831735,889.272228270513
32,336,Nil,SOUTH NEWMOOR,Irvine,Unchanged,2005,0,Potential,None, , ,21,NS33523861,0.62239,6223.89996879,322.920321338614
33,455,Unit 74,East Road,Irvine,Unchanged,2005,0,Potential,10%,No Change,NAC,22,NS32293916,0.31415445,3141.5445,237.114758798342
34,321,Nil,SPRINGSIDE WORKS,Irvine,Unchanged,2005,0,Potential,None, , ,12,NS36453735,3.02668299,30266.8298995,776.586309507344
35,385,Birkhead,Fairlie Road Moor,Dalry,Amended,2005,0,None,None, , ,13,NS25754996,0.33745991,3374.59915,267.414421160949
36,479,Pitcon Brickworks,OFF B780,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29635116,2.2855294,22855.293978435,709.623825214936
37,514,Pitcon,OFF B780,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29855108,0.90119185,9011.918459895,583.065980953013
38,387,Nil,Hourat Quarry,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS28815352,0.41107736,4110.77356691,298.353853470636
39,388,Nil,SOUTH HOURAT,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS28875370,1.35385631,13538.56310569,521.942994815756
40,397,Nil,Dalry Road,Kilbirnie,Unchanged,2005,0,Potential,None, , ,12,NS30765305,2.47025384,24702.53837872,629.848534595545
41,400,South Eastmains,Dalry Road,Kilbirnie,Unchanged,2005,0,Potential,None, , ,12,NS31035243,1.22015744,12201.574390325,488.209183574906
42,513,Brownhill Junction, ,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS31115169,2.22540411,22254.041132735,1046.24420558027
43,395,Tadhills,Highfield,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS31195111,1.59961795,15996.179484,540.649600869118
44,476,Davids Hill, ,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS31765229,1.34636758,13463.675839595,639.680606853211
45,489,Nil,Bowfield Road,West Kilbride,Unchanged,2005,0,None,None,No Current activity, ,21,NS20554737,1.92838902,19283.89018176,609.366995725781
46,408,Nil,BILEES HILL,West Kilbride,Unchanged,2005,0,None,None, , ,12,NS20905149,9.188521,91885.21000223,1334.68710841969
47,402,Nil,Brisbane Glen Road,Largs,Unchanged,2005,0,None,None, , ,12,NS22836471,0.14834873,1483.48730121,152.457088623533
48,306,Nil,MONTFODE DEPOT NORTH,Ardrossan,Unchanged,2005,0,Potential,None, , ,12,NS23024496,3.76814308,37681.4308005,879.608660256991
49,325,Nil,Beith Road,Glengarnock,Unchanged,2005,0,Potential,None,Site extended, ,12,NS33275262,2.28609083,22860.908305505,639.882743156216
50,459,Nil,PORTLAND ROAD,Irvine,Amended,2005,0,Potential,5%,Site reduced Scaffolding company using more of Site,Private,22,NS31663778,0.18852612,1885.261757,221.367704535974
51,469,Nil,MOORPARK ROAD WEST,Stevenston,Unchanged,2005,0,Potential,20%,Site Unchanged - No active Planning or BW, ,12,NS26444139,3.06421152,30642.115178035,1381.21760351617
52,393,Nil,NETTLEHIRST QUARRY,Barrmill,Unchanged,2005,0,Potential,None, , ,12,NS36515059,2.52515307,25251.530656215,1132.13299951274
53,544,Formerly Valefield,WESTFIELD,Glengarnock,Unchanged,2005,0,Potential,None,Amended as new sewer created and associated footpath Aug 2016, ,12,NS31775384,1.60091531,16009.1530985,706.471684818812
54,557,Nil,SOUTH ISLE ROAD,Ardrossan,Unchanged,2005,0,None,None,Site Not Changed Aug 15, ,21,NS23154397,0.69658371,6965.8370835,472.219759918298
55,551,Nil,Dalry Road,Saltcoats,Unchanged,2005,0,None,None, , ,21,NS25424315,0.88201959,8820.195902925,381.841311154668
56,552,Former St Peters School,SOUTH CRESCENT ROAD,Ardrossan,Unchanged,2005,0,None,None,Site Not Changed Aug 15, ,22,NS23924205,0.5703707,5703.706956935,330.384622524314
57,549,Nobel Business Park,NOBEL BUSINESS PARK,Stevenston,Unchanged,2005,0,Potential,5% within 150m,Visual Survey Required June 2015,Private,13,NS28054045,19.2956796,192956.796003995,2301.25189619908
58,539,Annickbank,Annick Road,Irvine,Amended,2005,0,Potential,None,Site Updated, ,21,NS33193826,1.20338632,12033.8631775,556.600401947777
59,308,Nil,Heatherhouse,Irvine,Unchanged,2005,0,Potential,None, , ,21,NS31773785,0.20728855,2072.8855465,330.987631700662
60,463,Ayrshire Central Hospital,Castlepark,Irvine,Unchanged,2005,0,Potential,None,Visual Survey Required June 2015, ,21,NS32054086,5.87830267,58783.02669696,1425.7006498118
61,356,Nil,Byrehill Junction,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW,Private,12,NS30174222,0.84042405,8404.24051909,545.45674482818
62,576,Nil,NORTH CRESCENT ROAD,Ardrossan,Unchanged,2005,0,None,None,Site not changed Aug 15, ,21,NS23124290,0.12138172,1213.817184455,160.594267809966
63,577,Welsh Margetson Factory,Longford Avenue,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW,Private,22,NS30274241,0.52562318,5256.23178217,288.932531034021
64,578,Lochshore East,Caledonia Road,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS32345299,1.01146669,10114.666903095,531.783471499759
65,581,Nil,Main Street,Glengarnock,Unchanged,2005,0,Potential,None,Survey complete Aug 15 no change, ,21,NS32075279,0.19213209,1921.320920485,256.524638345269
66,583,Adjacent to school site,Lochshore South,Glengarnock,Unchanged,2005,0,Potential,None,Survey complete Aug 15 no change, ,21,NS31935304,0.92462286,9246.228602475,733.205652700667
67,380,Nil,Lochshore North,Glengarnock,Unchanged,2005,0,Potential,None,No change Aug 2016, ,12,NS32195415,17.66355333,176635.53332639,1996.45799330258
68,584,Nil,Lochshore East,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS32615321,0.97615436,9761.543650005,409.549616243099
69,585,Nil,Caledonia Road,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS32385374,2.52056177,25205.61766332,852.472172039873
70,586,Redburn Brickworks,REDBURN,Irvine,Unchanged,2005,0,Potential,15% within 5m,Visual Survey Required June 2015,NAC,12,NS31234154,2.69521072,26952.10724593,696.242885470231
71,587,Demolished Housing,STATION DRIVE,Springside,Unchanged,2005,0,Potential,10%,Visual Survey Required June 2015,Private - NAC Partial,21,NS37073920,0.99124836,9912.4835575,435.069602191394
72,615,BP10 Drummond Crescent,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,22,NS33523712,4.27642784,42764.278395285,952.041278527634
73,619,BP6 Single User Site,RIVERSIDE,Irvine,Unchanged,1994,0,Potential,None,No Change 2015, ,12,NS34863730,78.50542273,785054.22734671,4002.4293395303
74,620,McMillan Place,OLDHALL WEST,Irvine,Unchanged,1994,0,Potential,None,Visual Survey Required June 2015, ,21,NS33583685,0.66654056,6665.405554635,318.124349242568
75,611,Riverside Way,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,12,NS33753764,2.2413492,22413.491984615,682.059808912656
76,836,Former MacLaren Hotel,Main Street,Brodick,Unchanged,2015,0,None,None,"Recently left vacant, flooding issues to front of site and roof in need of severe repairs",Private, , ,0.44236402,4423.64021442,274.30279279727
77,837,"Site Rear of Main Street, Brodick",Main Street,Brodick,Unchanged,2015,0,None,None, ,Mixed, , ,0.41296992,4129.6992107,388.516074969345
78,838,Old Council Building,22 Montgomerie Crescent,Saltcoats,Unchanged,2015,0,None,None,2014 BW approved for demolition,Private, , ,0.11691389,1169.13889,136.455424701079
79,839,Old South Beach Doctors,16-17 South Crescent Road,Ardrossan,Unchanged,2015,0,None,None, ,Private, , ,0.35486282,3548.628206985,358.490058672016
80,835,Bridgend,Dalry,Dalry,Unchanged,2015,0,Potential,None,No Comments,Private, , ,1.04044289,10404.42885,529.826529510925
81,599,Nil,Market Road,Brodick,Unchanged,2003,0,Potential,None,Visual Survey Required June 2015, ,12,NS02673580,0.23109401,2310.940123,237.099470860729
82,601,Whitehouse, ,Lamlash,Unchanged,2003,0,None,None,Visual Survey Required June 2015, ,13,NS02473084,4.63503721,46350.3721005,889.180871152648
83,610,Greenwood Interchange,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,12,NS33863777,4.99121359,49912.13587956,1157.6665557283
84,612,Former Cenes,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,22,NS33863760,1.45440019,14544.001870905,530.10362716558
85,613,Riverside Way,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,21,NS33973751,0.55968372,5596.83721163,332.614428568631
86,626,Ayrshire Metal Products,Church Street,Irvine,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW,Private,13,NS31363885,7.66211849,76621.184859325,1273.52589395478
87,473,Hawkhill,Kilwinning Road,Stevenston,Unchanged,2005,0,None,None,Visual Survey Required June 2015, ,22,NS27784277,0.70371488,7037.14882262,463.695588906308
88,640,Nil,MUIREND STREET,Kilbirnie,Unchanged,2005,0,Potential,None,Survey complete Aug 15 no change, ,13,NS31705486,1.96999232,19699.923194815,916.283151172378
89,638,Nil,Caledonia Road,Glengarnock,Unchanged,2005,0,Potential,None,Survey complete Aug 15 no change, ,22,NS32535314,0.52725438,5272.54377205,308.209208380054
90,633,Nil,WESTFIELD,Kilbirnie,Unchanged,2005,0,Potential,None, , ,13,NS31925411,0.93100571,9310.05708435,469.628360183836
91,631,Johnstone Castings,Braehead,Dalry,Unchanged,2005,0,None,None,No Changes Sept 2015, ,22,NS29055031,0.62883311,6288.3310758,342.241099152529
92,391,Nil,Dunlop Road,Barrmill,Unchanged,2005,0,Potential,None,Visual Survey Required 2017, ,12,NS36755140,0.64844682,6484.468226605,411.930683261195
93,616,BP9 Brewster Place,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,22,NS33923717,1.55122919,15512.291936945,805.946808860069
94,614,BP11 Centenary Road,RIVERSIDE,Irvine,Unchanged,1994,0,None,None,Visual Survey Required June 2015, ,22,NS33673742,9.19963262,91996.326210065,2598.54499637793
95,201,Nil,Burnside Street,Glengarnock,Unchanged,2005,0,Potential,None, , ,21,NS31965272,0.1800305,1800.305,241.412429982518
96,535,Nil,Harbour Street,Irvine,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - Planning for mixed use development is PDE Feb 2016,NAC,12,NS30763815,0.81594871,8159.48709237,531.053483255433
97,639,Land Buildings,REDBURN,Irvine,Unchanged,2005,0,Potential,15%,Visual Survey Required June 2015,Private,22,NS31954142,22.47792153,224779.21530458,3216.59904106138
98,644,Shooting Range,PORTLAND ROAD,Irvine,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - Planning for Golf Course is active Visual Survey Feb 2016,NAC,11,NS31373784,0.40554641,4055.46410408,283.213600609424
99,110,Nil,MILL ROAD,Kilbirnie,Amended,2005,0,None,None,Site extended, ,21,NS31865421,1.33601974,13360.19591115,671.075189896095
100,657,Social and Retail Site,MONTGOMERIE PARK,Irvine,Amended,2005,0,None,None,Visual Survey Required June 2015, ,21,NS33464063,3.77847813,37784.78128893,950.703459122507
101,659,Site 10,MONTGOMERIE PARK,Irvine,Unchanged,2005,0,None,None, , ,21,NS33094104,6.07611917,60761.19320551,1397.66198241461
102,666,Nil,Eglinton Street,Beith,Unchanged,2005,0,None,None,No Changes Sept 2015, ,22,NS34675383,0.14054581,1405.45805178,224.228740270797
103,667,Nil,Head Street,Beith,Unchanged,2005,0,None,None,No Changes Sept 2015, ,21,NS35155398,0.26311949,2631.19487157,317.197248661789
104,662,Nil,Grahamston Avenue,Kilbirnie,Unchanged,2005,0,None,None, , ,21,NS31685324,0.88319761,8831.976067915,439.731818849983
105,663,Nil,Balgray Road,Kilbirnie,Unchanged,2005,0,None,None,Survey complete Aug 15 no change, ,22,NS31735305,0.1628363,1628.362980235,158.153645596701
106,16,Nil,East Stevenston,Stevenston,Unchanged,1988,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW, ,12,NS27324132,3.38301887,33830.188654455,1144.75220059849
107,442,Nil,Industrial Estate,Stevenston,Unchanged,2005,0,Potential,None,Site Unchanged - No active Planning or BW, ,12,NS27564136,1.56352379,15635.2378865,693.975572823138
108,342,Nil,Lundholm Road,Stevenston,Unchanged,2008,0,Potential,10% on Boundary,Visual Survey Required June 2015 - Possibly Split site to NE adjacent Res properties, ,12,NS27434041,11.22956784,112295.6784422,2101.17108325054
109,75,Nil,Lundholm Road,Stevenston,Unchanged,2005,0,Potential,5% within 70m,Visual Survey Required June 2017,Private,12,NS27644053,2.29597461,22959.7460575,857.453898807412
110,382,Nil,NEW STREET/BRIDGEND,Dalry,Unchanged,2005,0,Potential,None, , ,13,NS29704935,2.84251361,28425.136121115,800.125636221818
111,83,Nil,Carsehead Brickworks,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS30184952,9.18776138,91877.6137881,1369.51516899678
112,449,Nil,Blair Road,Dalry,Unchanged,2005,0,Potential,15% within 40m,"House removed from area, size reduced",Private - Partial NAC,22,NS29964928,2.36556438,23655.6438195,873.823215369029
113,198,Nil,Blair Road,Dalry,Unchanged,2005,0,Potential,15% on Boundary,No Changes Sept 2016,Private - Partial NAC,12,NS29794900,2.15491757,21549.175665,833.733519405346
114,452,Nil,Largs Road,Kilbirnie,Unchanged,2005,0,Potential,10%,Survey complete Aug 15 no change,Private - NAC Partial,12,NS31235447,0.68024709,6802.47094225,467.101320615241
115,123,Holmhead,Craigton Road,Kilbirnie,Unchanged,2005,0,None,10%,Boundary amended. Check in 2017 16/00076/PP, ,21,NS31505379,0.25257863,2525.78628605,314.852367165314
116,88,Nil,Lochshore East,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS31925329,1.17234333,11723.43325693,484.03192477503
117,27,Nil,VALEFIELD,Glengarnock,Unchanged,2005,0,Potential,None, , ,21,NS31915340,4.00955774,40095.577383115,2325.63014748446
118,327,Nil,RAILWAY EMBANKMENT,Kilbirnie,Unchanged,2005,0,Potential,None, , ,12,NS31435287,7.19741713,71974.171305075,4357.54039847053
119,175,Nil,Lochshore North,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS32055369,8.4773269,84773.26897674,1434.19088370155
120,360,Nil,Former Steel Works,Glengarnock,Unchanged,2005,0,Potential,None,No change Aug 2016, ,12,NS32215318,6.71428834,67142.883358925,1295.57651950002
121,174,Nil,Main Street,Glengarnock,Unchanged,2005,0,Potential,None,Site reduced as yard extended, ,12,NS32145290,1.1332745,11332.745,462.233557369
122,579,Nil,YOUNGS YARD,Glengarnock,Unchanged,2005,0,Potential,None,Site reduced as yard extended, ,13,NS32205285,0.15922091,1592.209070275,254.231312882532
123,543,Muirston,MEADOWSIDE,Beith,Unchanged,2005,0,None,10% within 5m,check 2017, ,21,NS34455378,1.16799849,11679.984864525,433.875824790436
124,65,Nil,MUIRSTON 1 AND 2,Beith,Unchanged,2005,0,None,20%, , ,21,NS34385369,1.28544399,12854.4399,694.374957964097
125,18,Nil,Glebe Road,Beith,Unchanged,2005,0,None,None, , ,21,NS34735356,0.48766108,4876.61078,331.37679766202
126,376,Nil,NORTH NEWMOOR,Irvine,Unchanged,2005,0,None,None, , ,21,NS33633942,3.04180566,30418.05656952,863.642135003509
127,422,Shooting Club,PORTLAND ROAD,Irvine,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - Planning for Golf Course is active - Visual Survey Feb 2016,NAC,12,NS31313783,1.44048872,14404.8871825,630.025010718054
128,311,Nil,Grange Court,Irvine,Unchanged,2005,0,None,5%,No Changes Aug 2016 Check as currently PP, ,21,NS32283839,0.10728705,1072.870546305,150.521957494795
129,377,Nil,SOUTH NEWMOOR,Irvine,Unchanged,2005,0,Potential,None, , ,21,NS33563834,1.55226662,15522.66615607,633.181191617113
130,378,Nil,SOUTH NEWMOOR,Irvine,Unchanged,2005,0,Potential,None, , ,21,NS33453817,3.43338184,34333.81838982,723.783295083506
131,307,Nil,MONTFODE DEPOT SOUTH,Ardrossan,Unchanged,2005,0,Potential,None, , ,12,NS22424446,11.56678049,115667.804924805,1762.83979157387
132,516,Nil,Dalry Road,Ardrossan,Unchanged,2005,0,None,10%, , ,22,NS23284323,0.12714895,1271.4894895,177.141139444289
133,370,Nil,WEST BYREHILL,Kilwinning,Unchanged,2005,0,Potential,None, , ,21,NS28524285,2.49336815,24933.681504705,729.097283257563
134,371,Nil,WEST BYREHILL,Kilwinning,Unchanged,2005,0,None,None, , ,21,NS28754271,2.33424975,23342.497537595,594.087936412703
135,373,Nil,WEST BYREHILL,Kilwinning,Unchanged,2005,0,None,None, , ,21,NS28714250,6.32309207,63230.920652175,1211.60685497836
136,372,Nil,WEST BYREHILL,Kilwinning,Unchanged,2005,0,None,None, , ,21,NS29024256,2.25889027,22588.902736565,691.831918023683
137,324,Nil,NETHERMAINS I.E.,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW,Private,12,NS30134238,1.70853716,17085.371643405,585.449006119706
138,671,Nil,Longford Avenue,Kilwinning,Unchanged,2006,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BWs,Private,12,NS30254234,0.43178316,4317.83163891,269.823683718895
139,567,Nil,Longford Avenue,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - No active Planning or BW,Private,21,NS30394234,1.67032238,16703.223848185,671.569765878445
140,436,Nil,Edison Place,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - Active planning for industrial redevelopment,Private,21,NS30384211,1.69566795,16956.67954,541.295154325086
141,53,Nil,NETHERMAINS,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - Active planning for industrial redevelopment,Private,21,NS30534208,2.06929807,20692.980695275,570.167283579104
142,375,Nil,NETHERMAINS,Kilwinning,Unchanged,2005,0,Potential,5%,PRIORITY SITE - Site Unchanged - Active planning for industrial redevelopment,Private,21,NS30954218,2.1185456,21185.455999615,623.166975516637
143,437,Nil,Dykehead Bridge,Kilwinning,Unchanged,2005,0,Potential,5% within 15m,No changes Aug 2016,NAC,12,NS31094204,0.90501846,9050.184603925,466.112684586816
144,438,Nil,WATERCUT ROAD,Kilwinning,Unchanged,2005,0,Potential,5% within 70m,No changes Aug 2016,NAC,12,NS31144190,1.10256841,11025.68414528,464.763560990876
145,487,Pitcon, ,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS30095051,1.24822422,12482.242249135,529.965628394318
146,331,Nil,PITCON BRICKWORKS,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29585106,1.33773949,13377.394916,549.647724893119
147,478,Middleton,OFF B780,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29515136,1.57582589,15758.25885924,675.786228453881
148,389,Nil,Langside Pitcon,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29725213,1.32912245,13291.224517,505.209663920098
149,390,Nil,SWINLEES,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29535251,0.33486415,3348.64149502,310.241617577508
150,396,Balgray Cottage,Dalry Road,Kilbirnie,Unchanged,2005,0,Potential,None, , ,12,NS30275315,1.75968221,17596.82208,519.810549178588
151,398,Balgray Cottage,Dalry Road,Kilbirnie,Unchanged,2005,0,Potential,None, , ,12,NS30115284,2.21764891,22176.48908,772.850289853094
152,401,Mossend,Dalry Road,Kilbirnie,Unchanged,2005,0,Potential,None, , ,12,NS30755209,3.76040896,37604.08956,750.936171458691
153,475,Todhills,Nr. GLENGARNOCK,Glengarnock,Unchanged,2005,0,Potential,None, , ,12,NS31055151,1.47427218,14742.72181066,573.250887173477
154,477,Mossend,Dalry Road,Kilbirnie,Unchanged,2005,0,None,None, , ,12,NS30325213,0.26203214,2620.321415,208.657310964148
155,480,Putyan,Kilwinning Road,Dalry,Unchanged,2005,0,Potential,10% on Boundary,No Changes Sept 2015,Private,12,NS29064887,2.26865112,22686.51119531,1002.49318628165
156,483,Hillend, ,Dalry,Unchanged,2005,0,Potential,None, , ,12,NS29684829,0.98784569,9878.45686254,419.13608341683